ID_beneficiario,nombre,fecha_entrega,entidad,municipio,localidad
34373297,VICENTE LOPEZ TACUBA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
17079176,ELOISA ROMERO SANCHEZ,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
34372825,J SENEN LOPEZ PANIAGUA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
148990152,LUCIA ALANIS AYALA,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
149489212,MARCELA GONZALEZ TORRES,01/04/2015,MORELOS,MAZATEPEC,COLONIA EL FLORIDO
34369557,FILIBERTA LARA ARREOLA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34439581,EDUARDO OCAMPO MACEDO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
79759092,ADELA DE LEON LOPEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
26270023,YESENIA VASQUEZ LOPEZ,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
37244282,INES RENDON AYALA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
35545844,DIANA ANDREA GARCIA HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
19495525,MARIA GUADALUPE VAZQUEZ SALDIVAR,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
39184894,MARGARITA SEGURA ORTIZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
95329801,ALMAROSA BENET MIGUEL,01/04/2015,MORELOS,CUERNAVACA,COLONIA MILPILLAS
26290494,ISELA QUIROZ BECERRIL,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
85210,CIRILO MODESTO NATIVIDAD JUAREZ VILLALBA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
26269970,M.  ISABEL MARCOS HONORATO,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
34363286,HERMELINDA GUTIERREZ PABLO,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
16593744,ANTONIA ESPERANZA ROJAS CONDE,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
36088758,ILDA DE JESUS SANCHEZ,01/04/2015,MORELOS,TEPOZTLAN,COLONIA ANGEL BOCANEGRA (ADOLFO LOPEZ MATEOS)
100461,ANA MARIA MARTINEZ MARTINEZ,01/04/2015,MORELOS,CUERNAVACA,LOMAS DE AHUATEPEC
77632358,LUISA PENA MENDEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
167921,CIPRIANO TREJO HERNANDEZ,01/04/2015,MORELOS,MAZATEPEC,COLONIA EL FLORIDO
77228247,REYNA FLORES JAIMES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
112700917,MARIA FERNANDA GONZALEZ ARAIZA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
17962603,LUCERITO SALINAS PORCAYO,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
47183331,FRANCISCA RIVERO BOLAÑOS,01/04/2015,MORELOS,CUERNAVACA,COLONIA PARAISO
172156,CESAR AUGUSTO URBINA CORZO,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
1059452,TERESA BARRETO LOPEZ,01/04/2015,MORELOS,TEPOZTLAN,COLONIA OBRERA
138974034,TANIA KARINA POPOCA TORIZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34370613,MARIA VICTORIA LEYVA MORALES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
70772,MARIA DE LA LUZ GUILLERMO VILLEGAS,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
1053140,ADELA NERI MARQUINA,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
34352879,JULIA ESCOBAR HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
2368581,HERIBERTA AYALA CASTILLO,01/04/2015,MORELOS,TEPOZTLAN,SANTIAGO TEPETLAPA
7894604,FRANCISCA EDICELIA GALVAN SALGADO,01/04/2015,MORELOS,TEPOZTLAN,COLONIA ANGEL BOCANEGRA (ADOLFO LOPEZ MATEOS)
26253481,ROSA LILIAN SERRANO HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
101899948,ADOLFO COLIN SAMANO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
112051828,ADRIANA OLIVIA ARANDA CASTILLO,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
149488466,CLAUDIA TORRES ELVIRA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
49895750,ANTONIA CASTRO APARICIO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1052912,JESUS LUGO CATALAN,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
1058599,ODILA LABASTIDA MERELOS,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
49902747,LORENZA CRUZ MEJIA,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
35610425,ELIZABETH GARCIA RABADAN,01/04/2015,MORELOS,TEPOZTLAN,HUACHINANTITLA
36949318,MARELY NILSET PACHECO FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
79561256,ADRIANA GARCIA MOCTEZUMA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
149489198,ANTONIA TORRES HERNANDEZ,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
74407553,AUDELIA TRUJILLO MONDRAGON,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
39111921,ERNESTINA RODRIGUEZ VILLALOBOS,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1052819,SERAFIN PICHARDO MELGAR,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
101659524,TERESA BORDA PORTUGAL,01/04/2015,MORELOS,TEPOZTLAN,SANTA CATARINA
35642065,EDILBERTA GARCIA VAZQUEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34342089,DEMETRIO CATALAN ESCOBAR,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34341583,FRANCISCO ANASTACIO CASTREJON CASTRO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
15488560,ISELA PITA SALGADO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
37273240,MARIA EUGENIA REYES MERCADO,01/04/2015,MORELOS,TEPOZTLAN,TETECOLALA
35597863,GLORIA GARCIA PAREDES,01/04/2015,MORELOS,MAZATEPEC,COLONIA LA MELENA
1052742,TIMOTEA CARNALLA JAIME,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
34339654,MARIA LUISA BERNAL CARIAGA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1058398,HERMELINDA BARRAGAN LABASTIDA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
34586347,ANA LAURA ARCE OCAMPO,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
102190559,DORA MARIA GARCIA ARAUJO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
36339690,MARIA DE LOURDES LUGO VALOIS,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
3334848,MARIA CRISTINA ANTUNEZ GARCIA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
2125279,ABEL ROJAS POLANCO,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
4270881,MINERVA CALDERON CADENAS,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
49902599,CARMEN ROMERO SANCHEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
63716902,MIRIAM CLEOFAS RODRIGUEZ,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
112554285,GUADALUPE SALAZAR VERA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
35778915,MIRIAM GOMEZ TEYER,01/04/2015,MORELOS,CUERNAVACA,COLONIA RODOLFO LOPEZ DE NAVA (LOS NARANJOS)
51243875,IDALIA MIRANDA SALINAS,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
51024813,RAFAELA GABINA MORENO SALGADO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
88649486,JOSE ALBERTO GOMEZ BAHENA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
42812,ARMANDO DOMINGUEZ GARCIA,01/04/2015,MORELOS,EMILIANO ZAPATA,TRES DE MAYO
78716791,TERESA BENITEZ HERNANDEZ ,01/04/2015,MORELOS,TEPOZTLAN,SANTIAGO TEPETLAPA
105841,GILBERTO MENDOZA DUARTE,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
79152776,EPIFANIO JUAN ANGEL FERRARA ROJAS,01/04/2015,MORELOS,TEPOZTLAN,SANTO DOMINGO OCOTITLAN
1058969,ENRIQUE GONZALO MORENO NAVARRETE,01/04/2015,MORELOS,TEPOZTLAN,AMATLAN DE QUETZALCOATL
143820214,VICENTE DELGADILLO MARQUEZ,01/04/2015,MORELOS,CUERNAVACA,FRACCIONAMIENTO UNIVERSO
21035444,JUANA MILLAN VAZQUEZ,01/04/2015,MORELOS,CUERNAVACA,SANTA MARIA
74676873,ZAHIRA RODRIGUEZ VARGAS,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
112554319,GUADALUPE VIZCARRA PAREDES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
21257479,JUANA RIVERA DEMESA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
35904240,HILDA HERNANDEZ FIGUEROA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
35492990,MARGARITA GARCIA BELTRAN,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1052813,CARMELO ORIHUELA MELGAR,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
103240444,ESTEBAN MORALES SANCHEZ,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
1045999,CONCEPCION AGUILAR GARCIA,01/04/2015,MORELOS,CUERNAVACA,COLONIA EL COPALITO
26248585,CATALINA GONZALEZ PONCE,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
102780705,VIOLETA LEON JAIMES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
4145788,MARICELA CAMBRON ANDRADE,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
51054527,MARIA DEL SOCORRO QUINTO OCAMPO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1058846,OTILIA SANCHEZ LINARES,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
3595966,FRANCISCA BARRERA FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
3985111,JAQUELIN BERNAL VILLEGAS,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
78711653,ALEJANDRO AVILEZ LARA,01/04/2015,MORELOS,TEPOZTLAN,TETECOLALA
1045705,RICARDO ANTONIO VALDEZ VONSALIS,01/04/2015,MORELOS,CUERNAVACA,FRACCIONAMIENTO UNIVERSO
14200451,VICTORINA OCAMPO SANCHEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
19912871,GLORIA VILLALOBOS OCAMPO,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
39015874,ERNESTINA RAMIREZ LEON,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1052826,AURORA REYES SALINAS,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
37898289,ELIAS URBINA ROBLES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1052949,PAULA ROMERO MEDEROS,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
20209810,ZAIRA ZUÑIGA GONZALEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1046827,FIDEL FLORES DOMINGUEZ,01/04/2015,MORELOS,CUERNAVACA,LOMAS DE AHUATLAN
16176555,LORENA REYES DOMINGUEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
33627354,MARIAANA YETLANEZI BELLO PALACIOS,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
33109235,AURELIA BUSTOS HERNANDEZ,01/04/2015,MORELOS,MAZATEPEC,COLONIA OJOS DE AGUA DE CUAUCHICHINOLA
26251643,CARMEN POLANCO SANCHEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
36524402,CRISTINA MEDINA ARELLANO,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
51146715,BRENDA JANET FLORES MARTINEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
13117476,VICTORIA MEDINA RODRIGUEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
92014338,TERESA BUSTAMANTE GARCIA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
6339364,CARMEN DOMINGUEZ GONZALEZ,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
112737904,LUCINA ARMENDARIZ CASTA-EDA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
119286565,MARIELA FLORES GALVAN,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
13193885,AURELIA MIRANDA AYALA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
3037621,ROSALIA ARIAS NERI,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
196612,ALEJANDRO GONZALEZ FLORES,01/04/2015,MORELOS,MAZATEPEC,COLONIA EL FLORIDO
49902546,MARIA DE LOURDES ALVAREZ MERLOS,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
79152442,FELIX ORIHUELA TOLEDO,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
80983209,PETRA MENDOZA SOTELO,01/04/2015,MORELOS,MAZATEPEC,COLONIA LA MELENA
216351,GLORIA SILVA MARTINEZ,01/04/2015,MORELOS,CUERNAVACA,FRACCIONAMIENTO UNIVERSO
75070287,JESSICA RENDON GOMEZ,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
38733492,MARGARITA LOPEZ ORTEGA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
38003255,OLGA VERGARA CARMONA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
75267832,GLORIA MARTINEZ GUTIERREZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
51601437,SOFIA GOMEZ NAVARRO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
47274810,DIANA MARITZA ALTAMIRANO CABALLERO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
149489222,JOSEFINA MARTINEZ MORALES,01/04/2015,MORELOS,MAZATEPEC,COLONIA LOMAS DEL CALVARIO
1053099,JOSE HERNANDEZ GOMEZ,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
33506853,LILIANA LUGO SERRANO,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
75483551,GRACIELA PEREZ HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
74887736,ELIZABETH CUADROS ROJO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
80746714,IGNACIA ORTIZ VILLALOBOS,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
17064701,WENDY ROMERO REYES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1053108,CELERINO JAIME TOLEDO,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
1058911,MARTINA ESPINOZA PEREZ,01/04/2015,MORELOS,TEPOZTLAN,COLONIA ANGEL BOCANEGRA (ADOLFO LOPEZ MATEOS)
97929152,HORTENCIA ROSILES AVILES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
39242427,MAGDALENA URIBE OCAMPO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
73787692,TANIA ELIZABETH TORRES CARMONA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
3091016,MONICA ARGENTINA ACOSTA AVILES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
58611067,ADRIANA EDITH CEBALLOS ARIZMENDI,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
75229742,ADELA DIAZ SOTO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
112554089,CARITINA GONZALEZ CASTRO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
51082042,ADRIANA MARTA GLADIS VITELLI CORCHADO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1058850,NARCISO SANCHEZ VILLANUEVA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
41170986,ALEJANDRA GUADALUPE HERNANDEZ CRISTOBAL,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
6151219,NORMA DIRCIO DIAZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34384279,LUCIO NAJERA PEREZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1059513,TOMAS RODRIGUEZ MERELOS,01/04/2015,MORELOS,TEPOZTLAN,COLONIA OBRERA
42746744,ADRIANA FLORES OCAMPO,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
53612831,SANTOS SOLANO PEÑA,01/04/2015,MORELOS,MAZATEPEC,COLONIA JUSTO SIERRA
1059546,EMILIANO VALDEZ RODRIGUEZ,01/04/2015,MORELOS,TEPOZTLAN,CACALOAPAN
77632366,MARIADEJESUS TELLEZ CORREA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
26250972,MARICRUZ MARINO GERMAN,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
38172923,ROSA ALVAREZ VALENCIA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
7131562,NORMA FLORES PEÑA,01/04/2015,MORELOS,MAZATEPEC,COLONIA LA MELENA
34529223,BRIGIDA ALBAVERA DE LA ROSA,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
36054087,JESSICA ISLAS HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
2913597,MIRIAM ARCE RODRIGUEZ,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
102194809,MAXIMO GARCIA ALVARES,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
64641915,LILIANA REYNOZO FLORES,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
1052814,CRECENCIANA ORIHUELA TOLEDO,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
20731286,MA DEL CARMEN GUADARRAMA VALLADARES,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
75258842,ROSA JUAREZ OCAMPO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
103593446,JUANA RAMIREZ GARCIA,01/04/2015,MORELOS,TEPOZTLAN,COLONIA ANGEL BOCANEGRA (ADOLFO LOPEZ MATEOS)
74121996,LUCILA GARCIA MORALES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
49897455,ESTELA RONCES CRUZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
49896603,ROMUALDA JIMENEZ DIAZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
35645501,MONICA GARCIA VILLAN,01/04/2015,MORELOS,TEPOZTLAN,SAN JUAN TLACOTENCO
93818276,EDITH MILCA GONZALEZ JERONIMO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
16673410,FLOR ROMERO ESCUDERO,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
1053055,FRANCISCO HURTADO OCAMPO,01/04/2015,MORELOS,MAZATEPEC,COLONIA LOMAS DEL CALVARIO
103209161,ADAN MORALES MENDIOLA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
100701240,AGUSTIN RAMIREZ RODRIGUEZ,01/04/2015,MORELOS,TEPOZTLAN,COLONIA ANGEL BOCANEGRA (ADOLFO LOPEZ MATEOS)
1052772,PORFIRIO GARCIA JAIME,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
35078976,MIGUEL COLCHADO ALCANTARA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
75230546,MA ESTHER DURAN BARRIOS,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
112646107,ADOLFO VARGAS BELTRAN,01/04/2015,MORELOS,CUERNAVACA,COLONIA LOS CERRITOS
37781984,MARIA MINERVA SUAREZ BARRIOS,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
103056697,SILVIA MARTINEZ TINOCO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
33989047,MONICA VIOLANTE QUIROZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
64130446,MARIA GUADALUPE RAMIREZ OLIVARES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
36138825,RUFINA JUAREZ MONTES DE OCA,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
97927855,EVA JUAREZ SANCHEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
14434573,ALEJANDRA ORIHUELA TORRES,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
4334504,ADELA CARDOSO ESTRADA,01/04/2015,MORELOS,MAZATEPEC,COLONIA LOMAS DEL CALVARIO
33859759,JOSEFINA ORTIZ SANTANA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
64645321,MERLE SUE ANN PEÑALOZA CARRILLO,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
26269940,MARICELA FLORES FAUSTINO,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
1045579,GUILLERMINA LANGNER OCAMPO,01/04/2015,MORELOS,CUERNAVACA,LOMA DE LOS AMATES (LOMA DE LA LAGUNILLA)
34425658,EDUARDO ROBLES MENDARTE,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
77391451,MARTHA GONZALEZ LARA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
79045367,CRESCENCIANA SANTOS GARCIA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
46737731,ANNEL YEDHI GARCIA PERALTA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
3472890,VICTORIA ANGUIANO SOLIS,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
35815248,MARIA RAQUEL GUTIERREZ GONZALEZ,01/04/2015,MORELOS,TEPOZTLAN,TETECOLALA
61006,SOCORRO GIL ABARCA,01/04/2015,MORELOS,CUERNAVACA,LA CAÑADA
26246224,MARIBEL BENITES MARTINEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
26290416,LILIA MARTINEZ NUNEZ,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
75423992,GUADALUPE ARIAS CASAS,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
149223997,HUMBERTO PORCAYO OCAMPO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
36319955,VIANEY LUGO CASTAÑEDA,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
38440507,ASCENCION FABIAN CORRAL,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
66925897,TEODORA EUSTOLIA JIMENEZ FRAGOSO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
